

John Sidwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002869
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sidwell
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1728
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Apr 1728
Register	Baptisms 1704 - 1737, Page 59, Entry 14
Source	LDS Film 1656376
Parent Of	John Sidwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002869&Relationship=Baptised



