

Janet Meredith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030178350
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Surname	Meredith
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Pembroke Sq, Pembroke St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1843
Register	Baptisms 1842 - 1843, Page 310, Entry 2477
Source	LDS Film 93884
Parent Of	Isabella Meredith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178350&Relationship=Baptised
Married To	Thomas Meredith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178350&Relationship=1stParent



