

John Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043693
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	Preston street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1796
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	22 Jun 1796
Register	Baptisms 1795 - 1797, Page 11, Entry 472
Source	LDS Film 93833
Parent Of	William Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043693&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043693&Relationship=2ndParent



