

Mary McBride	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061310
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McBride
Married Surname	Wharton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Oriel St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Dec 1846
Minor Or Full	Minor
Status	Spinster
Witnesses	Daniel McGurn; Bridget McBride, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 191, Entry 382
Source	LDS Film 1656509
Witnessed By	Daniel McGurn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061310&Relationship=Witness_1
Witnessed By	Bridget McBride	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061310&Relationship=Witness_2
Married To	John Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061310&Relationship=Groom



