

Mary Kennedy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007012
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kennedy
Married Surname	Dixon
Spouse's Occupation (As Documented)	Weaver and Corporal in the Westmoreland militia
Spouse's Occupation (Standardised)	Weaver / Soldier
Gender	Female
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Apr 1798
Status	Spinster
Witnesses	Peter Bankes; Jno. Cross
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 386, Entry 104
Source	LDS Film 93839
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007012&Relationship=Witness_1
Witnessed By	Jno. Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007012&Relationship=Witness_2
Married To	John Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007012&Relationship=Groom



