

John Garner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009075
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garner
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Mar 1749
Register	Burials 1737 - 1748, Page 212, Entry 14
Source	LDS Film 1656376
Parent	Thos. Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009075&Relationship=1stParent



