

Mary Harding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054026
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harding
Gender	Female
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1820
Witnesses	Mary Harding; Mary Evans, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 29, Entry 87
Source	LDS Film 93917
Witnessed Marriage Of	Hugh Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054026&Relationship=Groom
Witnessed Marriage Of	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054026&Relationship=Bride



