

John Michael	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301096
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Michael
Gender	Male
Abode	Menia St
Year	1859
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	27 Mar 1859
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Adult Baptism	TRUE
Notes	An adult. 41 years old
Register	Baptisms 1856 - 1886, Page 25, Entry 198
Source	LDS Film 1546106
Parent Of	George Michael	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301096&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301096&Relationship=2ndParent



