

Alexander Baine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050231
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Baine
Gender	Male
Abode	Union Street
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	19 Sep 1800
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Spouse's Death	17 Sep 1800
Register	Burials 1800 - 1801, Page 24, Entry 184
Source	LDS Film 93833
Married To	Elizabeth Baine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050231&Relationship=Deceased



