

Abraham Coombe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219679
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Coombe
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1774
Date Of Child's Birth	3 Jul 1774
Register	Baptisms 1750 - 1783, Page 26, Entry 10
Source	LDS Film 1546062
Parent Of	Ellen Coombe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219679&Relationship=Baptised



