

George Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069948
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Williams
Gender	Male
Abode	Ormond Street
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Jan 1808
Register	Baptisms 1769 - 1812, Page 77, Entry 17
Source	LDS 1656373
Parent Of	Robert Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069948&Relationship=Baptised
Married To	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069948&Relationship=2ndParent



