

William Anderton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021142
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Anderton
Gender	Male
Abode	Dale street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1782
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	26 Nov 1781
Register	Baptisms 1781 - 1784, Page 78, Entry 20
Source	LDS Film 93833
Parent Of	William Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021142&Relationship=Baptised



