

Benjamin Perry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037012
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Perry
Gender	Male
Abode	Manns Island
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Oct 1783
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1781 - 1784, Page 76, Entry 14
Source	LDS Film 93913
Married To	Sarah Perry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037012&Relationship=Deceased



