

Richard Rankin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430307
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rankin
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Feb 1838
Date Of Child's Birth	9 Sep 1833
Register	Baptisms 1836 - 1840, Page 1, Entry 1
Source	LDS Film 396375
Parent Of	Joseph Howley Rankin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430307&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430307&Relationship=2ndParent



