

Elizabeth Goore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080066946
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Goore
Married Surname	Swift
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Same parish
Year	1793
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	2 Apr 1793
Status	Spinster
Witnesses	Thomas Wright; Wm. Parker
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Notes	[Bride has signed her surname as] Gooer
Register	Marriages 1792 - 1813, Page 2, Entry 6
Source	LDS Film 1656015
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066946&Relationship=Witness_1
Witnessed By	Wm. Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066946&Relationship=Witness_2
Married To	Thomas Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066946&Relationship=Groom



