

William Roscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006227
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Roscoe
Gender	Male
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1749
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	19 Mar 1749
Register	Baptisms 1737 - 1754, Page 53, Entry 16
Source	LDS Film 1656376
Parent Of	Margt. Roscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006227&Relationship=Baptised



