

Alexander Ryley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000548
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Ryley
Gender	Male
Abode	Lord Street
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Feb 1714
Register	Burials 1704 - 1737, Page 111, Entry 28
Source	LDS Film 1656376
Parent Of	Elizabeth Ryley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000548&Relationship=Deceased



