

James Stanway?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120050553
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Stanway?
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Jul 1798
Witnesses	Wm. Lenox; Bathsheba Lenox; James Stanway?; Margaret Lenox
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 51, Entry 2767
Source	LDS Film 1656150
Witnessed Marriage Of	Crawford Logan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050553&Relationship=Groom
Witnessed Marriage Of	Barbara Ramsay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050553&Relationship=Bride



