

Hannah Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036908
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Roberts
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Moor Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Jul 1783
Register	Burials 1781 - 1784, Page 73, Entry 33
Source	LDS Film 93913
Married To	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036908&Relationship=Spouse



