

Joshua Leftwich	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070021641
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Leftwich
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Aug 1769
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Burials 1765 - 1769, Page 65, Entry 21
Source	LDS Film 1656377
Married To	Eliza. Leftwich	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021641&Relationship=Deceased



