

Peter Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048635
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Barton
Gender	Male
Year	1762 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 Jul 1762
Witnesses	Joshua Wright; Peter Barton
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 17, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	Christopher Lawler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048635&Relationship=Groom
Witnessed Marriage Of	Elizth. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048635&Relationship=Bride



