

Robert Bispham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050460
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Sep 1797
Witnesses	Robt. Bispham; Ed. Murphy
Marriage Type	Banns
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1785 - 1805, Page 101, Entry 499
Source	LDS Film 1656197
Witnessed Marriage Of	William Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050460&Relationship=Groom
Witnessed Marriage Of	Catherine Highton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050460&Relationship=Bride



