

Mary Collier	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164805
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Collier
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Highfield Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Aug 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840, Entry 2575
Source	LDS Film 1068892
Parent	William Collier	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164805&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164805&Relationship=2ndParent



