

Ann Wilding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072494
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wilding
Spouse's Occupation (As Documented)	Biscuit Baker
Spouse's Occupation (Standardised)	Biscuit Baker
Gender	Female
Abode	Hodgson St
Year	1809 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1809
Date Of Child's Birth	3 May 1809
Register	Baptisms 1801 - 1812, Page 42, Entry 29
Source	LDS Film 1656195
Parent Of	Robt. Barton Wilding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072494&Relationship=Baptised
Married To	Robt. Wilding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072494&Relationship=1stParent



