

John Carver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227161
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carver
Gender	Male
Abode	Whitechapel
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1850
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1850 - 1851, Page 42, Entry 334
Source	LDS Film 93886
Parent Of	Anne Carver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227161&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227161&Relationship=2ndParent



