

Evan Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010210
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Edwards
Gender	Male
Abode	Parish of Liverpool
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jun 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Register	Marriages 1804 from the Bishop's Transcripts, Page 49, Entry 119
Source	LDS Film 1068889
Married To	Barbara Herring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010210&Relationship=Bride



