

Lucresia Rotherall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005623
First Name (With Contractions)	Lucresia
First Name (Without Contractions)	Lucresia
Surname	Rotherall
Parent's Occupation (As Documented)	Joynr.
Parent's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	Common Garden
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Jan 1741
Register	Burials 1737 - 1748, Page 137, Entry 53
Source	LDS Film 1656376
Parent	Richd. Rotherall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005623&Relationship=1stParent



