

William Sutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034274
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Sutton
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Jul 1836
Witnesses	Catherine Gore, (X); Wm. Sutton
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 197, Entry 1377
Source	LDS Film 93843
Witnessed Marriage Of	William Gore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034274&Relationship=Groom
Witnessed Marriage Of	Ellen Rice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034274&Relationship=Bride



