

Sarah Ann Cook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040120200
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Cook
Gender	Female
Abode	4 Bridson's Bdgs Duke Street
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	28 Feb 1856
Age At Death	16 months
Age At Death (Months)	16
Age At Death (Years)	0
Burying Minister	Cyrus Morrall Chaplain
Register	Burials 1855 - 1902, Page 31, Entry 246
Source	LDS Film 1545924



