

Mary Briers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050047
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Briers
Married Surname	Gregson
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Same Parish
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Jun 1790
Status	Spinster
Witnesses	Robt. Bispham; Thomas Howard
Marriage Type	Banns
Marrying Minister	Edward Binfield
Register	Marriages 1785 - 1805, Page 43, Entry 212
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050047&Relationship=Witness_1
Witnessed By	Thomas Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050047&Relationship=Witness_2
Married To	George Gregson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050047&Relationship=Groom



