

Betty Currie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030235618
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Currie
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Moorfields
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1855
Register	Baptisms 1854 - 1855, Page 273, Entry 2178
Source	LDS Film 93887
Parent Of	Ellen Currie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235618&Relationship=Baptised
Married To	Arthur Currie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235618&Relationship=1stParent



