

Edward Foden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015362
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Foden
Gender	Male
Abode	Leigh Street
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1776
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	6 Nov 1776
Register	Baptisms 1776 - 1779, Page 8, Entry 30
Source	LDS Film 1656377
Parent Of	Molly Foden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015362&Relationship=Baptised



