

Mary Pyke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030630
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Pyke
Parent's Occupation (As Documented)	Brass founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Female
Abode	Covent garden
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Dec 1779
Date Of Death	19 Dec 1779
Register	Burials 1779, Page 24, Entry 363
Source	LDS Film 93833
Parent	William Pyke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030630&Relationship=1stParent



