

John Critchley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Critchley
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Nov 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 189, Entry 16
Source	LDS Film 1656376
Parent Of	Betty Critchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008017&Relationship=Deceased



