

Richard Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074279
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Richardson
Gender	Male
Abode	Cunliff St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1810
Occupation (As Documented)	Officer in the Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	6 Mar 1810
Register	Baptisms 1799 - 1810, Page 270, Entry 3
Source	LDS Film 1656377
Parent Of	James Walker Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074279&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074279&Relationship=2ndParent



