

George Hugh Haram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425209
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Hugh
Surname	Haram
Parent's Occupation (As Documented)	Timber Merchant
Parent's Occupation (Standardised)	Timber Merchant
Gender	Male
Abode	Bridgewater Street, Lpool.
Year	1823
Parish	St James, Toxteth, Lancashire
Date Of Baptism	7 Aug 1823
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 97, Entry 770
Source	LDS Film 1468980
Parent	Benjamin Haram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425209&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425209&Relationship=2ndParent



