

Eleanor Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052509
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Evans
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Blundell St
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1800
Date Of Child's Birth	10 Oct 1791
Register	Baptisms 1799 - 1810, Page 112, Entry 9
Source	LDS Film 1656377
Parent Of	Samuel Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052509&Relationship=Baptised
Married To	John Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052509&Relationship=1stParent



