

Joseph Steward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010619
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Steward
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Dec 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 145, Entry 26
Source	LDS Film 1656376
Parent Of	Joseph Steward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010619&Relationship=Deceased



