

William Tatlock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286276
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tatlock
Gender	Male
Abode	Gilbert St.
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1853, Page 63, Entry 501
Source	LDS Film 1545923
Parent Of	Alice Tatlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286276&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286276&Relationship=2ndParent



