

William Pickton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013095
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Pickton
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Apr 1757
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 29, Entry 32
Source	LDS Film 1656376
Parent Of	Thos. Pickton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013095&Relationship=Deceased



