

Mary Vause	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030088363
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Vause
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Abode	Lambert St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1816
Register	Baptisms 1815 - 1816, Page 127, Entry 1015
Source	LDS Film 1656378
Parent Of	Ellen Vause	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088363&Relationship=Baptised
Married To	Edward Vause	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088363&Relationship=1stParent



