

Elizabeth Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025112
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Edwards
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Thomas's Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1784
Date Of Child's Birth	27 Nov 1784
Register	Baptisms 1780 - 1786, Page 87, Entry 19
Source	LDS Film 1656377
Parent Of	John Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025112&Relationship=Baptised
Married To	John Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025112&Relationship=1stParent



