

Peter Pickering	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127012
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Pickering
Gender	Male
Abode	Shaw Alley
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1828
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	16 Apr 1828
Register	Baptisms 1827 - 1828, Page 323, Entry 2581
Source	LDS Film 1656419
Parent Of	James Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127012&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127012&Relationship=2ndParent



