

James Birkett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015613
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Birkett
Gender	Male
Abode	Richmond Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Mar 1777
Register	Baptisms 1776 - 1779, Page 14, Entry 207
Source	LDS Film 93833
Parent Of	James Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015613&Relationship=Baptised



