

Janet Beney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088998
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Surname	Beney
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1860
Witnesses	Alexander Beney; Janet Beney
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 234, Entry 467
Source	LDS Film 1656680
Witnessed Marriage Of	William Sayers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088998&Relationship=Groom
Witnessed Marriage Of	Jane Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088998&Relationship=Bride



