

William Coppeck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028860
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coppeck
Gender	Male
Abode	Tarleton Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jun 1777
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 13, Entry 16
Source	LDS Film 1656377



