

Mary Hubbard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030121235
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hubbard
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Marlborough Street
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1827
Date Of Child's Birth	17 Dec 1824
Register	Baptisms 1813 - 1828, Page 87, Entry 689
Source	LDS Film 1656373
Parent Of	Edmund Hubbard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121235&Relationship=Baptised
Married To	John Hubbard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121235&Relationship=1stParent



