

Rebecca Glenn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030123270
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Glenn
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Skelhorne Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1827
Register	Baptisms 1826 - 1827, Page 320, Entry 2554
Source	LDS Film 1656419
Parent Of	Jane Glenn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123270&Relationship=Baptised
Married To	Thomas Glenn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123270&Relationship=1stParent



