

Joseph Slater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011569
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Slater
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Sep 1807
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Witnesses	Edward Coventry; James Anderton
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1807, Page 479, Entry 243
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011569&Relationship=Witness_1
Witnessed By	James Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011569&Relationship=Witness_2
Married To	Mary Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011569&Relationship=Bride



