

John Champion	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283661
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Champion
Gender	Male
Abode	Walton
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Dec 1812
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	13 Nov 1812
Register	Baptisms 1792 - 1812, Page 7, Entry 68
Source	LDS Film 1647560
Parent Of	John Champion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283661&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283661&Relationship=2ndParent



