

Mary Oldham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001405
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Oldham
Married Surname	Stock
Spouse's Occupation (As Documented)	Joynr.
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Nov 1737
Status	Spinster
Register	Marriages 1737 - 1754, Page 1, Entry 36
Source	LDS Film 1656376
Married To	Peter Stock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001405&Relationship=Groom



