

Ellen Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010724
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Jones
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Mar 1752
Register	Burials 1749 - 1754, Page 148, Entry 34
Source	LDS Film 1656376
Married To	Edwd. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010724&Relationship=Spouse



