

John Edward Hicks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301909
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Hicks
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	17 Jul 1860
Baptising Minister	R. Cornall, Curate
Notes	P. [Written in right margin]
Register	Baptisms 1848 - 1863, Page 50, Entry 396
Source	LDS Film 1546007
Parent	William Hicks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301909&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301909&Relationship=2ndParent



