

Thomas Saul	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003097
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Saul
Name Suffixes	Esqr.
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1730
Occupation (As Documented)	Tobacst.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	13 Apr 1730
Register	Baptisms 1704 - 1737, Page 63, Entry 15
Source	LDS Film 1656376
Parent Of	Mary Saul	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003097&Relationship=Baptised



