

William Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013865
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Oct 1814
Witnesses	Willm. Holden; Jas. Sutton?
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 53, Entry 159
Source	LDS Film 1656197
Witnessed Marriage Of	James Muckelroy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013865&Relationship=Groom
Witnessed Marriage Of	Alice Conan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013865&Relationship=Bride



