

Robert Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030962
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilkinson
Gender	Male
Abode	Brook's Alley
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Feb 1788
Register	Baptisms 1787 - 1792, Page 119, Entry 20
Source	LDS Film 1656377
Parent Of	James Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030962&Relationship=Baptised
Married To	Jenny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030962&Relationship=2ndParent



