

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097577
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Back Berry St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1819
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1819 - 1820, Page 155, Entry 1233
Source	LDS film 1656378
Parent Of	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097577&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097577&Relationship=2ndParent



