

Thomas Slate	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069892
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Slate
Gender	Male
Year	1815
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	5 Jul 1815
Witnesses	Thomas Slate; David Hastie
Marriage Type	Licence
Marrying Minister	Thomas Moss Curate
Register	Marriages 1813 - 1826, Page 59, Entry 176
Source	LDS Film 1656016
Witnessed Marriage Of	Charles Chester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069892&Relationship=Groom
Witnessed Marriage Of	Elizabeth Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069892&Relationship=Bride



