

George Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089287
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cowley
Gender	Male
Abode	East Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1815 - 1816, Page 243, Entry 1939
Source	LDS Film 1656378
Parent Of	Elizabeth Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089287&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089287&Relationship=2ndParent



