

Thomas Lindell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007215
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lindell
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Apr 1745
Register	Burials 1737 - 1748, Page 171, Entry 27
Source	LDS Film 1656376
Parent	Thos. Lindell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007215&Relationship=1stParent



