

Richard Widby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009054
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Widby
Parent's Occupation (As Documented)	Tobaccost.
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Feb 1749
Register	Burials 1737 - 1748, Page 211, Entry 28
Source	LDS Film 1656376
Parent	John Widby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009054&Relationship=1stParent



