

Mary Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287801
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thompson
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Old Hall Street
Year	1837
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	1 Feb 1837
Register	Baptisms 1814 - 1866, Page 111, Entry 883
Source	LDS Film 2147913
Parent Of	William Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287801&Relationship=Baptised
Married To	Merrick Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287801&Relationship=1stParent



