

Elizabeth Lapier	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061120
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lapier
Married Surname	Gillingham
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	6 Misenhall St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Sep 1846
Minor Or Full	Minor
Status	Spinster
Witnesses	William Dean, (X); Maria Lapier, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1846 - 1847, Page 94, Entry 188
Source	LDS Film 1656509
Witnessed By	William Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061120&Relationship=Witness_1
Witnessed By	Maria Lapier	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061120&Relationship=Witness_2
Married To	Robert Gillingham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061120&Relationship=Groom



