

Mary Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036148
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Richardson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Brownlow Hill
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1791
Date Of Child's Birth	27 Sep 1791
Register	Baptisms 1787 - 1792, Page 151, Entry 28
Source	LDS Film 1656377
Parent Of	Alice Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036148&Relationship=Baptised
Married To	James Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036148&Relationship=1stParent



